"Performance Monitor Statistics for Storage Array: VELABESEC1-87460 - Date/Time: 1/29/15 7:14:15 PM - Polling interval in seconds: 5"


"Objects","Total IOs","Read %","Primary Read Cache Hit %","Primary Write Cache Hit %","SSD Read Cache Hit %","Current MBs/sec","Maximum MBs/sec","Current IOs/sec","Maximum IOs/sec","Minimum IOs/sec","Average IOs/sec","Minimum MBs/sec","Average MBs/sec","Current IO Latency","Maximum IO Latency","Minimum IO Latency","Average IO Latency"
"Volume 11","110.0","50.9","21.4","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.3","10.7","0.0","1.7"
"Volume 13","140.0","61.4","19.8","100.0","0.0","0.1","0.1","0.0","2.0","0.0","0.0","0.0","0.0","4.0","8.6","0.0","3.4"
"Volume 15","139.0","60.4","19.0","100.0","0.0","0.0","0.1","1.0","2.0","0.0","0.0","0.0","0.0","2.4","9.0","0.0","2.6"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","1775.0","84.9","2.4","100.0","0.0","0.2","0.7","2.0","64.0","1.0","8.0","0.0","0.3","7.2","42.5","4.2","11.7"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","1900.0","85.9","2.8","100.0","0.0","0.2","0.6","4.0","54.0","2.0","9.0","0.0","0.3","4.1","40.9","3.0","10.7"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","1788.0","85.3","4.1","100.0","0.0","0.2","0.7","4.0","52.0","1.0","8.0","0.0","0.3","12.8","33.6","4.6","10.1"
"Volume 25","1855.0","84.6","3.1","100.0","0.0","0.2","0.7","3.0","71.0","1.0","9.0","0.0","0.3","6.4","31.5","3.1","10.3"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","1787.0","84.9","0.0","100.0","0.0","0.2","0.7","4.0","65.0","1.0","8.0","0.0","0.3","5.9","54.4","5.8","12.8"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","1776.0","85.5","3.1","100.0","0.0","0.2","0.7","4.0","55.0","0.0","8.0","0.0","0.3","10.9","57.0","3.9","13.0"
"Volume 3","120.0","54.2","21.5","100.0","0.0","0.0","0.1","1.0","2.0","0.0","0.0","0.0","0.0","1.8","10.2","0.0","2.5"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","1820.0","85.5","1.8","100.0","0.0","0.2","0.7","3.0","61.0","1.0","8.0","0.0","0.3","5.3","36.0","3.1","10.0"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","1828.0","86.3","4.4","100.0","0.0","0.2","0.7","2.0","66.0","0.0","9.0","0.0","0.3","7.1","34.8","2.9","10.2"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","1650.0","83.3","3.1","100.0","0.0","0.2","0.7","6.0","56.0","0.0","8.0","0.0","0.3","8.5","35.1","2.5","10.7"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","273.0","52.4","65.7","100.0","0.0","0.0","0.1","2.0","3.0","0.0","1.0","0.0","0.0","0.9","9.4","0.0","1.9"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","118.0","55.1","27.7","100.0","0.0","0.1","0.1","0.0","1.0","0.0","0.0","0.0","0.0","2.1","9.0","0.0","2.0"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","118.0","57.6","26.5","100.0","0.0","0.1","0.1","1.0","1.0","0.0","0.0","0.0","0.0","2.1","15.9","0.0","2.5"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","121.0","56.2","22.1","100.0","0.0","0.0","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.6","9.5","0.0","2.2"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 38","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:17:34 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","17593.0","83.3","4.1","100.0","0.0","2.1","6.5","51.0","546.0","13.0","82.0","0.1","2.8","-","-","-","-"
"Controller A","17593.0","83.3","4.1","100.0","0.0","2.1","6.5","51.0","546.0","13.0","82.0","0.1","2.8","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","1141.0","55.8","32.2","100.0","0.0","0.0","0.6","0.0","11.0","0.0","3.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","16452.0","85.2","2.9","100.0","0.0","2.1","5.9","51.0","544.0","13.0","79.0","0.1","2.6","-","-","-","-"
"Volume 11","110.0","50.9","21.4","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","10.7","0.0","1.7"
"Volume 13","140.0","61.4","19.8","100.0","0.0","0.0","0.1","0.0","2.0","0.0","0.0","0.0","0.0","0.0","8.6","0.0","3.3"
"Volume 15","141.0","61.0","19.8","100.0","0.0","0.0","0.1","0.0","2.0","0.0","0.0","0.0","0.0","5.6","9.0","0.0","2.7"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","1806.0","85.0","2.3","100.0","0.0","0.2","0.7","6.0","64.0","1.0","8.0","0.0","0.3","14.3","42.5","4.2","11.8"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","1939.0","86.1","3.1","100.0","0.0","0.2","0.6","7.0","54.0","2.0","9.0","0.0","0.3","8.5","40.9","3.0","10.6"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","1818.0","85.3","4.3","100.0","0.0","0.2","0.7","6.0","52.0","1.0","8.0","0.0","0.3","8.3","33.6","4.6","10.1"
"Volume 25","1883.0","84.7","3.5","100.0","0.0","0.2","0.7","5.0","71.0","1.0","9.0","0.0","0.3","9.6","31.5","3.1","10.3"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","1823.0","85.0","0.0","100.0","0.0","0.2","0.7","7.0","65.0","1.0","8.0","0.0","0.3","11.3","54.4","5.8","12.8"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 29","1797.0","85.4","3.3","100.0","0.0","0.2","0.7","4.0","55.0","0.0","8.0","0.0","0.3","9.9","57.0","3.9","12.9"
"Volume 3","120.0","54.2","21.5","100.0","0.0","0.0","0.1","0.0","2.0","0.0","0.0","0.0","0.0","0.0","10.2","0.0","2.4"
"Volume 30","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 31","1858.0","85.6","1.8","100.0","0.0","0.3","0.7","7.0","61.0","1.0","8.0","0.0","0.3","12.9","36.0","3.1","10.0"
"Volume 32","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 33","1854.0","86.4","4.4","100.0","0.0","0.2","0.7","5.0","66.0","0.0","9.0","0.0","0.3","12.9","34.8","2.9","10.2"
"Volume 34","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 35","1674.0","83.3","3.0","100.0","0.0","0.2","0.7","4.0","56.0","0.0","7.0","0.0","0.3","11.5","35.1","2.5","10.7"
"Volume 4","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 5","273.0","52.4","65.7","100.0","0.0","0.0","0.1","0.0","3.0","0.0","0.0","0.0","0.0","0.0","9.4","0.0","1.9"
"Volume 6","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 7","118.0","55.1","27.7","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","9.0","0.0","1.9"
"Volume 8","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115-380G8-Cluster-quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 85115_380G8T01_2_00","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_data02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 87461-580G7T01_02_quorum","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 9","118.0","57.6","26.5","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","15.9","0.0","2.4"
"Volume C420_WindowsTest_1","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume C420_WindowsTest_3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_01","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume G8_tst2_03","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume Lun1","121.0","56.2","22.1","100.0","0.0","0.0","0.1","0.0","1.0","0.0","0.0","0.0","0.0","0.0","9.5","0.0","2.2"
"Drive Tray 10, Drawer 1, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 1, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 2, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 3, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 11","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 4, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 1","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 2","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 3","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 4","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 6","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 7","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 9","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 10","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Drive Tray 10, Drawer 5, Slot 12","-","-","-","-","-","-","-","-","-","-","-","-","-","0.0","0.0","0.0","0.0"
"Capture Iteration: 39","","","","","","","","","","","","","","","","",""
"Date/Time: 1/29/15 7:17:40 PM","","","","","","","","","","","","","","","","",""
"Storage Array VELABESEC1-87460 ","17864.0","83.2","4.3","100.0","0.0","2.1","6.5","39.0","546.0","13.0","81.0","0.1","2.8","-","-","-","-"
"Controller A","17864.0","83.2","4.3","100.0","0.0","2.1","6.5","39.0","546.0","13.0","81.0","0.1","2.8","-","-","-","-"
"Disk Pool ESenc_aggr4_n1","1180.0","55.6","32.6","100.0","0.0","0.4","0.6","3.0","11.0","0.0","3.0","0.0","0.2","-","-","-","-"
"Disk Pool ESenc_aggr5_n2","16684.0","85.1","3.0","100.0","0.0","1.7","5.9","36.0","544.0","13.0","78.0","0.1","2.5","-","-","-","-"
"Volume 11","116.0","50.9","23.7","100.0","0.0","0.1","0.1","1.0","1.0","0.0","0.0","0.0","0.0","1.2","10.7","0.0","1.7"
"Volume 13","147.0","61.2","20.0","100.0","0.0","0.1","0.1","1.0","2.0","0.0","0.0","0.0","0.0","4.2","8.6","0.0","3.3"
"Volume 15","142.0","60.6","19.8","100.0","0.0","0.0","0.1","0.0","2.0","0.0","0.0","0.0","0.0","3.3","9.0","0.0","2.7"
"Volume 2","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 20","1845.0","85.0","2.3","100.0","0.0","0.2","0.7","6.0","64.0","1.0","8.0","0.0","0.3","8.0","42.5","4.2","11.7"
"Volume 21","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 22","1977.0","86.1","3.2","100.0","0.0","0.2","0.6","6.0","54.0","2.0","9.0","0.0","0.3","6.2","40.9","3.0","10.5"
"Volume 23","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 24","1838.0","85.0","4.2","100.0","0.0","0.2","0.7","3.0","52.0","1.0","8.0","0.0","0.3","7.5","33.6","4.6","10.0"
"Volume 25","1917.0","84.7","4.3","100.0","0.0","0.2","0.7","5.0","71.0","1.0","9.0","0.0","0.3","5.4","31.5","3.1","10.1"
"Volume 26","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"Volume 27","1848.0","85.0","0.3","100.0","0.0","0.2","0.7","4.0","65.0","1.0","8.0","0.0","0.3","3.9","54.4","3.9","12.6"
"Volume 28","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
